Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d16
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,29,3.42,5,20.83
2023,827,24,2.90,1,4.35
2022,820,23,2.80,0,0.00
2021,820,23,2.80,1,4.55
2020,801,22,2.75,2,10.00
2019,778,20,2.57,2,11.11
2018,767,18,2.35,2,12.50
2017,745,16,2.15,2,14.29
2016,703,14,1.99,0,0.00
2015,674,14,2.08,4,40.00
2014,633,10,1.58,1,11.11
2013,588,9,1.53,..,..
2012,527,..,..,..,..
2011,484,..,..,..,..
2010,423,..,..,..,..
2009,360,..,..,..,..

