Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d24&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1865;217;41,73;11,64
Manlleu;1103;60;11,54;5,44
Torelló;418;36;6,92;8,61
Tona;141;33;6,35;23,40
Taradell;96;22;4,23;22,92
Centelles;113;17;3,27;15,04
Viladrau;34;14;2,69;41,18
Roda de Ter;189;12;2,31;6,35
Sant Julià de Vilatorta;46;10;1,92;21,74
Balenyà;49;10;1,92;20,41
Sant Hipòlit de Voltregà;64;10;1,92;15,62
Montesquiu;24;7;1,35;29,17
Vilanova de Sau;21;7;1,35;33,33
Calldetenes;17;7;1,35;41,18
Santa Eugènia de Berga;14;6;1,15;42,86
Esquirol, l';34;6;1,15;17,65
Seva;29;5;0,96;17,24
Sant Vicenç de Torelló;41;5;0,96;12,20
Sant Pere de Torelló;43;5;0,96;11,63
Sant Boi de Lluçanès;47;5;0,96;10,64
Gurb;37;4;0,77;10,81
Sant Quirze de Besora;33;4;0,77;12,12
Resta de municipis;200;18;3,46;0,00
Osona;4658;520;100,00;11,16

