Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d27&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;194;43,79;0,52
Andorra;100;22,57;0,68
Bélgica;33;7,45;0,35
Alemania;31;7,00;0,15
Reino Unido;26;5,87;0,16
Suiza;19;4,29;0,13
Italia;14;3,16;0,28
Países Bajos;10;2,26;0,23
Portugal;4;0,90;0,47
Resta de països;12;2,71;..
Total continent;443;100,00;..

