Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d123&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,213842,697,74.23,0.33
Comarques Gironines,24822,78,8.31,0.31
Camp de Tarragona,15602,51,5.43,0.33
Terres de l'Ebre,4813,10,1.06,0.21
Ponent,11926,31,3.30,0.26
Comarques Centrals,11877,25,2.66,0.21
Alt Pirineu i Aran,7845,7,0.75,0.09
Penedès,11798,40,4.26,0.34
Total,302525,939,100.00,0.31

