Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;1163;28,45;55,20
Mollet del Vallès;1061;589;14,41;55,51
Sant Celoni;385;245;5,99;63,64
Montornès del Vallès;302;230;5,63;76,16
Canovelles;315;202;4,94;64,13
Garriga, la;318;162;3,96;50,94
Franqueses del Vallès, les;230;143;3,50;62,17
Caldes de Montbui;375;141;3,45;37,60
Cardedeu;269;124;3,03;46,10
Parets del Vallès;199;118;2,89;59,30
Llagosta, la;183;106;2,59;57,92
Llinars del Vallès;143;86;2,10;60,14
Santa Maria de Palautordera;125;82;2,01;65,60
Montmeló;116;66;1,61;56,90
Lliçà d'Amunt;106;64;1,57;60,38
Ametlla del Vallès, l';164;64;1,57;39,02
Roca del Vallès, la;108;62;1,52;57,41
Sant Fost de Campsentelles;84;60;1,47;71,43
Sant Feliu de Codines;147;56;1,37;38,10
Martorelles;74;45;1,10;60,81
Sant Antoni de Vilamajor;76;41;1,00;53,95
Bigues i Riells del Fai;85;41;1,00;48,24
Sant Pere de Vilamajor;47;33;0,81;70,21
Santa Eulàlia de Ronçana;68;31;0,76;45,59
Aiguafreda;40;21;0,51;52,50
Lliçà de Vall;46;20;0,49;43,48
Vallromanes;43;18;0,44;41,86
Cànoves i Samalús;34;18;0,44;52,94
Vilanova del Vallès;24;14;0,34;58,33
Sant Esteve de Palautordera;28;13;0,32;46,43
Gualba;24;7;0,17;29,17
Vallgorguina;12;7;0,17;58,33
Figaró-Montmany;11;6;0,15;54,55
Santa Maria de Martorelles;7;6;0,15;85,71
Resta de municipis;27;4;0,10;0,00
Vallès Oriental;7383;4088;100,00;55,37

