Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d22&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,74,27.21,0.32
United States of America,47,17.28,0.43
Mexico,37,13.60,0.30
Venezuela,32,11.76,0.28
Brazil,30,11.03,0.29
Colombia,14,5.15,0.43
Ecuador,8,2.94,0.19
Cuba,7,2.57,0.38
Chile,6,2.21,0.08
Uruguay,5,1.84,0.17
Canada,4,1.47,0.22
Panama,4,1.47,0.40
Resta de països,4,147,..
Total continent,272,100.00,..

