Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c5&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;2817;29,63;10,50
França;2590;27,25;5,65
Bèlgica;1315;13,83;11,52
Regne Unit;816;8,58;3,33
Andorra;738;7,76;4,67
Suïssa;400;4,21;2,47
Països Baixos;268;2,82;5,00
Itàlia;144;1,51;2,66
Dinamarca;77;0,81;6,03
Noruega;54;0,57;4,75
Àustria;52;0,55;4,63
Irlanda;51;0,54;3,38
Luxemburg;32;0,34;3,89
Suècia;32;0,34;1,64
Finlàndia;29;0,31;5,97
Portugal;29;0,31;2,58
Txèquia;17;0,18;5,74
Rússia;9;0,09;4,25
Romania;6;0,06;6,06
Estònia;5;0,05;15,62
Malta;4;0,04;5,71
Turquia;4;0,04;0,35
Resta de països;17;0,18;..
Total continent;9506;100,00;..

