Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,3888,1.44,169,4.54
2023,256633,3719,1.45,200,5.68
2022,249449,3519,1.41,378,12.03
2021,238306,3141,1.32,96,3.15
2020,232453,3045,1.31,19,0.63
2019,222734,3026,1.36,135,4.67
2018,213842,2891,1.35,244,9.22
2017,201654,2647,1.31,340,14.74
2016,187951,2307,1.23,406,21.36
2015,173050,1901,1.10,152,8.69
2014,158671,1749,1.10,198,12.77
2013,146049,1551,1.06,197,14.55
2012,133654,1354,1.01,136,11.17
2011,122992,1218,0.99,105,9.43
2010,112502,1113,0.99,100,9.87
2009,103269,1013,0.98,..,..

