Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d22&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;437;267;34,50;61,10
Ràpita, la;210;176;22,74;83,81
Alcanar;143;108;13,95;75,52
Sénia, la;78;49;6,33;62,82
Ulldecona;108;47;6,07;43,52
Santa Bàrbara;49;42;5,43;85,71
Godall;36;31;4,01;86,11
Sant Jaume d'Enveja;27;27;3,49;100,00
Freginals;16;16;2,07;100,00
Masdenverge;13;6;0,78;46,15
Mas de Barberans;5;4;0,52;80,00
Resta de municipis;5;..;..;..
Montsià;1127;774;100,00;68,68

