Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d06&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,5.75,0.49
De 5 a 9 anys,..,..,7,4.02,0.34
De 10 a 14 anys,..,..,5,2.87,0.24
De 15 a 19 anys,4,6,10,5.75,0.49
De 20 a 24 anys,..,..,4,2.30,0.20
De 25 a 29 anys,..,..,5,2.87,0.24
De 30 a 34 anys,11,9,20,11.49,0.98
De 35 a 39 anys,9,11,20,11.49,0.98
De 40 a 44 anys,15,14,29,16.67,1.42
De 45 a 49 anys,..,..,7,4.02,0.34
De 50 a 54 anys,8,6,14,8.05,0.69
De 55 a 59 anys,7,6,13,7.47,0.64
De 60 a 64 anys,..,..,5,2.87,0.24
De 65 a 69 anys,..,..,5,2.87,0.24
De 70 a 74 anys,..,..,6,3.45,0.29
De 75 a 79 anys,..,..,7,4.02,0.34
De 80 a 84 anys,..,..,5,2.87,0.24
85 o més anys,..,..,..,..,..
Total,90,84,174,100.00,8.53
%,51.72,48.28,100.00,,

