Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,130,128,258,8.57,0.80
De 5 a 9 anys,176,152,328,10.89,1.01
De 10 a 14 anys,158,143,301,10.00,0.93
De 15 a 19 anys,146,134,280,9.30,0.86
De 20 a 24 anys,145,145,290,9.63,0.89
De 25 a 29 anys,145,134,279,9.27,0.86
De 30 a 34 anys,145,131,276,9.17,0.85
De 35 a 39 anys,79,72,151,5.01,0.47
De 40 a 44 anys,102,78,180,5.98,0.55
De 45 a 49 anys,113,96,209,6.94,0.64
De 50 a 54 anys,95,83,178,5.91,0.55
De 55 a 59 anys,77,45,122,4.05,0.38
De 60 a 64 anys,37,20,57,1.89,0.18
De 65 a 69 anys,24,5,29,0.96,0.09
De 70 a 74 anys,12,8,20,0.66,0.06
De 75 a 79 anys,10,5,15,0.50,0.05
De 80 a 84 anys,8,4,12,0.40,0.04
85 o més anys,14,12,26,0.86,0.08
Total,1616,1395,3011,100.00,9.28
%,53.67,46.33,100.00,,

