Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d07&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;1,80;0,38
De 5 a 9 anys;21;20;41;3,36;0,70
De 10 a 14 anys;41;36;77;6,30;1,32
De 15 a 19 anys;28;27;55;4,50;0,94
De 20 a 24 anys;35;44;79;6,46;1,35
De 25 a 29 anys;41;36;77;6,30;1,32
De 30 a 34 anys;37;43;80;6,55;1,37
De 35 a 39 anys;34;31;65;5,32;1,11
De 40 a 44 anys;35;45;80;6,55;1,37
De 45 a 49 anys;39;25;64;5,24;1,10
De 50 a 54 anys;50;34;84;6,87;1,44
De 55 a 59 anys;41;42;83;6,79;1,42
De 60 a 64 anys;38;45;83;6,79;1,42
De 65 a 69 anys;29;33;62;5,07;1,06
De 70 a 74 anys;31;29;60;4,91;1,03
De 75 a 79 anys;27;25;52;4,26;0,89
De 80 a 84 anys;22;26;48;3,93;0,82
85 o més anys;47;63;110;9,00;1,88
Total;609;613;1222;100,00;20,92
%;49,84;50,16;100,00;;

