Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c7
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;4625;68,60;27,77
Francia;1509;22,38;2,67
Alemania;165;2,45;0,51
Reino Unido;124;1,84;0,35
Suiza;105;1,56;0,56
Bélgica;45;0,67;0,32
Países Bajos;36;0,53;0,57
Italia;24;0,36;0,39
Suecia;22;0,33;0,88
Noruega;16;0,24;1,02
Portugal;15;0,22;1,05
Austria;14;0,21;0,98
Dinamarca;10;0,15;0,58
Luxemburgo;6;0,09;0,52
Finlandia;4;0,06;0,62
Irlanda;4;0,06;0,22
Croacia;4;0,06;6,35
Resta de països;14;0,21;..
Total continent;6742;100,00;..

