Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d314&res=b25&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;967;84,45;0,98
Terrassa;3308;12;1,05;0,36
Badalona;3228;12;1,05;0,37
Granollers;934;12;1,05;1,28
Alella;163;11;0,96;6,75
Mataró;1888;10;0,87;0,53
Mollet del Vallès;394;9;0,79;2,28
Sant Cugat del Vallès;1197;8;0,70;0,67
Sabadell;3751;7;0,61;0,19
Manresa;1595;7;0,61;0,44
Matadepera;103;5;0,44;4,85
Vic;573;5;0,44;0,87
Martorell;375;5;0,44;1,33
Calella;472;5;0,44;1,06
Caldes d'Estrac;57;5;0,44;8,77
Vilanova i la Geltrú;1233;5;0,44;0,41
Gaià;11;4;0,35;36,36
Rubí;685;4;0,35;0,58
Castelldefels;864;4;0,35;0,46
Cornellà de Llobregat;706;4;0,35;0,57
Resta de municipis;24764;44;3,84;0,00
Província: Barcelona;144537;1145;100,00;0,79

