Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d17&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;156;2,92;6;4,00
2023;5057;150;2,97;13;9,49
2022;4871;137;2,81;7;5,38
2021;4640;130;2,80;-6;-4,41
2020;4538;136;3,00;11;8,80
2019;4317;125;2,90;3;2,46
2018;4110;122;2,97;15;14,02
2017;3878;107;2,76;12;12,63
2016;3565;95;2,66;19;25,00
2015;3229;76;2,35;6;8,57
2014;2910;70;2,41;-1;-1,41
2013;2578;71;2,75;8;12,70
2012;2316;63;2,72;6;10,53
2011;2098;57;2,72;8;16,33
2010;1934;49;2,53;7;16,67
2009;1803;42;2,33;..;..

