Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b4&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3395;59;24,69;1,74
Garriga, la;410;30;12,55;7,32
Mollet del Vallès;1961;18;7,53;0,92
Caldes de Montbui;461;16;6,69;3,47
Cardedeu;362;15;6,28;4,14
Parets del Vallès;308;12;5,02;3,90
Llagosta, la;343;8;3,35;2,33
Ametlla del Vallès, l';191;8;3,35;4,19
Santa Maria de Palautordera;194;7;2,93;3,61
Sant Celoni;528;7;2,93;1,33
Montornès del Vallès;586;6;2,51;1,02
Roca del Vallès, la;140;6;2,51;4,29
Canovelles;616;6;2,51;0,97
Bigues i Riells del Fai;127;5;2,09;3,94
Montmeló;143;5;2,09;3,50
Martorelles;101;4;1,67;3,96
Sant Fost de Campsentelles;111;4;1,67;3,60
Franqueses del Vallès, les;415;4;1,67;0,96
Resta de municipis;1189;19;7,95;0,00
Vallès Oriental;11581;239;100,00;2,06

