Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estonia
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d141&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,4,0.02,0,0.00
2023,15364,4,0.03,-1,-20.00
2022,14853,5,0.03,0,0.00
2021,14004,5,0.04,0,0.00
2020,13439,5,0.04,1,25.00
2019,12675,4,0.03,..,..
2018,11877,..,..,..,..
2017,10872,..,..,..,..
2016,9698,..,..,..,..
2015,8537,..,..,..,..
2014,7514,..,..,..,..
2013,6772,..,..,..,..
2012,6096,..,..,..,..
2011,5600,..,..,..,..
2010,5175,..,..,..,..
2009,4820,..,..,..,..

