Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d04&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;3700;87,28;26,32
Francia;148;3,49;0,48
Argentina;129;3,04;0,49
Alemania;30;0,71;0,18
Brasil;27;0,64;0,23
Suiza;24;0,57;0,19
Uruguay;19;0,45;0,56
Venezuela;19;0,45;0,16
Reino Unido;18;0,42;0,15
Estados Unidos de América;14;0,33;0,10
Colombia;12;0,28;0,25
Bélgica;9;0,21;0,12
Suecia;9;0,21;0,78
México;8;0,19;0,06
República Dominicana;8;0,19;0,32
Chile;7;0,17;0,08
Italia;6;0,14;0,13
Paraguay;6;0,14;0,56
Países Bajos;5;0,12;0,14
Portugal;5;0,12;0,64
Noruega;4;0,09;0,59
Bolívia;4;0,09;0,19
Resta de països;28;0,66;..
Total;4239;100,00;..

