Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d34&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;7;11;9,02;0,69
De 5 a 9 anys;..;..;10;8,20;0,63
De 10 a 14 anys;..;..;4;3,28;0,25
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,28;0,25
De 25 a 29 anys;..;..;9;7,38;0,56
De 30 a 34 anys;6;12;18;14,75;1,13
De 35 a 39 anys;10;15;25;20,49;1,57
De 40 a 44 anys;..;..;9;7,38;0,56
De 45 a 49 anys;..;..;5;4,10;0,31
De 50 a 54 anys;..;..;6;4,92;0,38
De 55 a 59 anys;..;..;6;4,92;0,38
De 60 a 64 anys;..;..;5;4,10;0,31
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,10;0,31
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;65;57;122;100,00;7,65
%;53,28;46,72;100,00;;

