Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=b01&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;21744;18,50;74,90
Estados Unidos de América;15176;12,91;86,31
México;14616;12,43;89,23
Brasil;10760;9,15;88,43
Venezuela;9745;8,29;89,73
Ecuador;9024;7,68;91,22
Chile;7644;6,50;83,39
Colombia;5128;4,36;83,29
Perú;4730;4,02;91,40
Uruguay;3098;2,64;80,61
República Dominicana;2795;2,38;81,87
Bolívia;2612;2,22;84,92
Canada;2024;1,72;85,44
Cuba;2020;1,72;76,46
Costa Rica;1637;1,39;82,51
Panamá;1271;1,08;83,13
Paraguay;1076;0,92;81,95
Guatemala;1039;0,88;83,25
El Salvador;771;0,66;85,95
Honduras;339;0,29;75,33
Nicaragua;237;0,20;86,18
Haití;20;0,02;95,24
Jamaica;18;0,02;85,71
Bahamas;9;<0,01;90,00
Barbados;9;<0,01;81,82
Trinidad y Tobago;5;<0,01;50,00
Saint Lucia;4;<0,01;100,00
Resta de països;5;<0,01;..
Total continent;117556;100,00;..

