Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=c8&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;43;0,28;5;13,16
2023;14754;38;0,26;2;5,56
2022;14261;36;0,25;2;5,88
2021;13572;34;0,25;2;6,25
2020;13113;32;0,24;4;14,29
2019;12466;28;0,22;2;7,69
2018;11798;26;0,22;1;4,00
2017;11003;25;0,23;7;38,89
2016;10068;18;0,18;-5;-21,74
2015;8983;23;0,26;1;4,55
2014;8060;22;0,27;6;37,50
2013;7071;16;0,23;1;6,67
2012;6286;15;0,24;3;25,00
2011;5660;12;0,21;1;9,09
2010;5159;11;0,21;-1;-8,33
2009;4695;12;0,26;..;..

