Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d36&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,1306,73.79,21.75
Salou,892,140,7.91,15.70
Torredembarra,649,120,6.78,18.49
Vila-seca,461,71,4.01,15.40
"Secuita, la",38,21,1.19,55.26
Roda de Berà,205,19,1.07,9.27
Constantí,105,18,1.02,17.14
Vilallonga del Camp,38,11,0.62,28.95
"Catllar, el",57,11,0.62,19.30
Altafulla,160,11,0.62,6.88
"Pobla de Mafumet, la",38,10,0.56,26.32
"Morell, el",55,9,0.51,16.36
"Riera de Gaià, la",22,5,0.28,22.73
Perafort,22,4,0.23,18.18
Creixell,107,4,0.23,3.74
Resta de municipis,161,10,0.56,0.00
Tarragonès,9014,1770,100.00,19.64

