Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;945;865;1810;3,54;1,16
De 5 a 9 anys;1259;1154;2413;4,72;1,54
De 10 a 14 anys;1303;1256;2559;5,01;1,64
De 15 a 19 anys;1641;1561;3202;6,26;2,05
De 20 a 24 anys;1822;1754;3576;7,00;2,29
De 25 a 29 anys;1654;1658;3312;6,48;2,12
De 30 a 34 anys;1688;1720;3408;6,67;2,18
De 35 a 39 anys;1578;1588;3166;6,19;2,02
De 40 a 44 anys;1598;1548;3146;6,15;2,01
De 45 a 49 anys;1650;1679;3329;6,51;2,13
De 50 a 54 anys;1426;1437;2863;5,60;1,83
De 55 a 59 anys;1209;1273;2482;4,86;1,59
De 60 a 64 anys;1475;1453;2928;5,73;1,87
De 65 a 69 anys;1341;1349;2690;5,26;1,72
De 70 a 74 anys;1274;1309;2583;5,05;1,65
De 75 a 79 anys;1202;1256;2458;4,81;1,57
De 80 a 84 anys;1058;1228;2286;4,47;1,46
85 o més anys;1155;1747;2902;5,68;1,86
Total;25278;25835;51113;100,00;32,68
%;49,46;50,54;100,00;;

