Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c4&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;13;18;2,60;0,53
De 5 a 9 anys;24;15;39;5,64;1,16
De 10 a 14 anys;18;15;33;4,77;0,98
De 15 a 19 anys;21;24;45;6,50;1,33
De 20 a 24 anys;16;26;42;6,07;1,24
De 25 a 29 anys;19;23;42;6,07;1,24
De 30 a 34 anys;23;20;43;6,21;1,27
De 35 a 39 anys;29;17;46;6,65;1,36
De 40 a 44 anys;33;36;69;9,97;2,04
De 45 a 49 anys;31;32;63;9,10;1,87
De 50 a 54 anys;32;33;65;9,39;1,93
De 55 a 59 anys;18;25;43;6,21;1,27
De 60 a 64 anys;15;18;33;4,77;0,98
De 65 a 69 anys;14;23;37;5,35;1,10
De 70 a 74 anys;7;12;19;2,75;0,56
De 75 a 79 anys;11;14;25;3,61;0,74
De 80 a 84 anys;10;8;18;2,60;0,53
85 o més anys;..;..;12;1,73;0,36
Total;327;365;692;100,00;20,50
%;47,25;52,75;100,00;;

