Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;..;..;..;..
2023;8437;..;..;..;..
2022;8403;10;0,12;-4;-28,57
2021;8256;14;0,17;0;0,00
2020;8181;14;0,17;0;0,00
2019;8029;14;0,17;-4;-22,22
2018;7845;18;0,23;2;12,50
2017;7634;16;0,21;4;33,33
2016;7357;12;0,16;4;50,00
2015;7069;8;0,11;0;0,00
2014;6832;8;0,12;3;60,00
2013;6607;5;0,08;..;..
2012;6330;..;..;..;..
2011;6005;..;..;..;..
2010;5678;..;..;..;..
2009;5425;..;..;..;..

