Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,48;0,75
De 10 a 14 anys;..;..;4;2,48;0,75
De 15 a 19 anys;..;..;6;3,73;1,12
De 20 a 24 anys;..;..;8;4,97;1,49
De 25 a 29 anys;8;5;13;8,07;2,43
De 30 a 34 anys;5;5;10;6,21;1,87
De 35 a 39 anys;5;4;9;5,59;1,68
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;4;2,48;0,75
De 50 a 54 anys;4;9;13;8,07;2,43
De 55 a 59 anys;..;..;10;6,21;1,87
De 60 a 64 anys;6;7;13;8,07;2,43
De 65 a 69 anys;8;5;13;8,07;2,43
De 70 a 74 anys;..;..;13;8,07;2,43
De 75 a 79 anys;..;..;4;2,48;0,75
De 80 a 84 anys;..;..;8;4,97;1,49
85 o més anys;13;10;23;14,29;4,29
Total;80;81;161;100,00;30,04
%;49,69;50,31;100,00;;

