Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d41&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3253;200;26,46;6,15
Mollet del Vallès;1857;79;10,45;4,25
Sant Celoni;505;44;5,82;8,71
Llinars del Vallès;203;43;5,69;21,18
Garriga, la;393;42;5,56;10,69
Caldes de Montbui;472;41;5,42;8,69
Cardedeu;376;36;4,76;9,57
Parets del Vallès;292;22;2,91;7,53
Llagosta, la;316;20;2,65;6,33
Canovelles;590;19;2,51;3,22
Ametlla del Vallès, l';187;18;2,38;9,63
Vallromanes;46;18;2,38;39,13
Franqueses del Vallès, les;392;16;2,12;4,08
Bigues i Riells del Fai;117;16;2,12;13,68
Santa Maria de Palautordera;175;15;1,98;8,57
Montornès del Vallès;537;14;1,85;2,61
Santa Eulàlia de Ronçana;93;14;1,85;15,05
Roca del Vallès, la;140;13;1,72;9,29
Sant Feliu de Codines;173;10;1,32;5,78
Sant Antoni de Vilamajor;100;9;1,19;9,00
Martorelles;95;7;0,93;7,37
Lliçà d'Amunt;151;7;0,93;4,64
Vilanova del Vallès;41;7;0,93;17,07
Montmeló;137;7;0,93;5,11
Aiguafreda;53;5;0,66;9,43
Sant Fost de Campsentelles;113;5;0,66;4,42
Sant Esteve de Palautordera;35;5;0,66;14,29
Gualba;30;4;0,53;13,33
Sant Pere de Vilamajor;50;4;0,53;8,00
Resta de municipis;197;16;2,12;0,00
Vallès Oriental;11119;756;100,00;6,80

