Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Paraguai;23;32,39;3,76
Argentina;15;21,13;0,08
Xile;7;9,86;0,15
Brasil;6;8,45;0,07
Equador;6;8,45;0,38
Veneçuela;6;8,45;0,06
Colòmbia;4;5,63;0,18
Uruguai;4;5,63;0,16
Total subcontinent;71;100,00;..

