Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d03&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;13;26;8,97;3,07
De 5 a 9 anys;8;7;15;5,17;1,77
De 10 a 14 anys;..;..;7;2,41;0,83
De 15 a 19 anys;..;..;9;3,10;1,06
De 20 a 24 anys;..;..;6;2,07;0,71
De 25 a 29 anys;13;11;24;8,28;2,83
De 30 a 34 anys;15;21;36;12,41;4,25
De 35 a 39 anys;17;18;35;12,07;4,13
De 40 a 44 anys;12;14;26;8,97;3,07
De 45 a 49 anys;8;8;16;5,52;1,89
De 50 a 54 anys;7;11;18;6,21;2,12
De 55 a 59 anys;..;..;6;2,07;0,71
De 60 a 64 anys;..;..;11;3,79;1,30
De 65 a 69 anys;7;6;13;4,48;1,53
De 70 a 74 anys;..;..;7;2,41;0,83
De 75 a 79 anys;7;7;14;4,83;1,65
De 80 a 84 anys;..;..;8;2,76;0,94
85 o més anys;6;7;13;4,48;1,53
Total;147;143;290;100,00;34,20
%;50,69;49,31;100,00;;

