Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=d11&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,78,0.37,-16,-17.02
2023,19838,94,0.47,2,2.17
2022,19130,92,0.48,21,29.58
2021,17988,71,0.39,18,33.96
2020,17329,53,0.31,17,47.22
2019,16383,36,0.22,3,9.09
2018,15296,33,0.22,4,13.79
2017,14175,29,0.20,-8,-21.62
2016,12743,37,0.29,11,42.31
2015,10962,26,0.24,14,116.67
2014,9578,12,0.13,2,20.00
2013,8309,10,0.12,0,0.00
2012,7320,10,0.14,4,66.67
2011,6587,6,0.09,..,..
2010,6027,..,..,..,..
2009,5532,..,..,..,..

