Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;47;50;97;2,51;2,37
De 5 a 9 anys;62;49;111;2,87;2,71
De 10 a 14 anys;57;53;110;2,84;2,69
De 15 a 19 anys;68;67;135;3,49;3,30
De 20 a 24 anys;68;72;140;3,62;3,42
De 25 a 29 anys;178;186;364;9,40;8,90
De 30 a 34 anys;348;296;644;16,64;15,74
De 35 a 39 anys;238;214;452;11,68;11,05
De 40 a 44 anys;186;134;320;8,27;7,82
De 45 a 49 anys;155;145;300;7,75;7,33
De 50 a 54 anys;127;136;263;6,79;6,43
De 55 a 59 anys;116;112;228;5,89;5,57
De 60 a 64 anys;85;96;181;4,68;4,42
De 65 a 69 anys;73;78;151;3,90;3,69
De 70 a 74 anys;55;60;115;2,97;2,81
De 75 a 79 anys;51;48;99;2,56;2,42
De 80 a 84 anys;39;52;91;2,35;2,22
85 o més anys;31;39;70;1,81;1,71
Total;1984;1887;3871;100,00;94,62
%;51,25;48,75;100,00;;

