Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d23&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;2,96;0,95
De 5 a 9 anys;..;..;11;2,17;0,70
De 10 a 14 anys;11;5;16;3,16;1,02
De 15 a 19 anys;11;10;21;4,15;1,34
De 20 a 24 anys;8;8;16;3,16;1,02
De 25 a 29 anys;7;5;12;2,37;0,76
De 30 a 34 anys;15;15;30;5,93;1,91
De 35 a 39 anys;16;25;41;8,10;2,61
De 40 a 44 anys;19;23;42;8,30;2,67
De 45 a 49 anys;23;21;44;8,70;2,80
De 50 a 54 anys;28;16;44;8,70;2,80
De 55 a 59 anys;19;18;37;7,31;2,35
De 60 a 64 anys;18;17;35;6,92;2,23
De 65 a 69 anys;17;12;29;5,73;1,84
De 70 a 74 anys;18;12;30;5,93;1,91
De 75 a 79 anys;12;20;32;6,32;2,04
De 80 a 84 anys;15;14;29;5,73;1,84
85 o més anys;11;11;22;4,35;1,40
Total;264;242;506;100,00;32,19
%;52,17;47,83;100,00;;

