Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;29;51;3,04;0,03
De 5 a 9 anys;32;34;66;3,94;0,03
De 10 a 14 anys;44;37;81;4,83;0,04
De 15 a 19 anys;54;40;94;5,61;0,05
De 20 a 24 anys;56;58;114;6,80;0,06
De 25 a 29 anys;66;52;118;7,04;0,06
De 30 a 34 anys;55;55;110;6,56;0,06
De 35 a 39 anys;45;70;115;6,86;0,06
De 40 a 44 anys;58;59;117;6,98;0,06
De 45 a 49 anys;50;44;94;5,61;0,05
De 50 a 54 anys;54;47;101;6,03;0,05
De 55 a 59 anys;53;48;101;6,03;0,05
De 60 a 64 anys;78;64;142;8,47;0,07
De 65 a 69 anys;60;54;114;6,80;0,06
De 70 a 74 anys;53;47;100;5,97;0,05
De 75 a 79 anys;31;39;70;4,18;0,04
De 80 a 84 anys;13;13;26;1,55;0,01
85 o més anys;27;35;62;3,70;0,03
Total;851;825;1676;100,00;0,86
%;50,78;49,22;100,00;;

