Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Argentina
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d41&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.56,0.31
De 5 a 9 anys,..,..,8,3.56,0.31
De 10 a 14 anys,4,6,10,4.44,0.39
De 15 a 19 anys,4,5,9,4.00,0.35
De 20 a 24 anys,5,11,16,7.11,0.62
De 25 a 29 anys,6,8,14,6.22,0.54
De 30 a 34 anys,6,7,13,5.78,0.50
De 35 a 39 anys,..,..,11,4.89,0.42
De 40 a 44 anys,4,9,13,5.78,0.50
De 45 a 49 anys,7,7,14,6.22,0.54
De 50 a 54 anys,5,6,11,4.89,0.42
De 55 a 59 anys,5,6,11,4.89,0.42
De 60 a 64 anys,6,4,10,4.44,0.39
De 65 a 69 anys,5,6,11,4.89,0.42
De 70 a 74 anys,10,6,16,7.11,0.62
De 75 a 79 anys,9,11,20,8.89,0.77
De 80 a 84 anys,7,8,15,6.67,0.58
85 o més anys,6,9,15,6.67,0.58
Total,102,123,225,100.00,8.67
%,45.33,54.67,100.00,,

