Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Tailandia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d435&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;0;0,00;0,00
Alt Empordà;7698;..;..;..
Alt Penedès;3271;..;..;..
Alt Urgell;4809;0;0,00;0,00
Alta Ribagorça;141;..;..;..
Anoia;3923;5;1,26;0,13
Aran;581;0;0,00;0,00
Bages;6984;..;..;..
Baix Camp;7073;15;3,77;0,21
Baix Ebre;3419;..;..;..
Baix Empordà;6693;..;..;..
Baix Llobregat;20997;34;8,54;0,16
Baix Penedès;3282;5;1,26;0,15
Barcelonès;195653;180;45,23;0,09
Berguedà;1280;0;0,00;0,00
Cerdanya;1177;..;..;..
Conca de Barberà;847;..;..;..
Garraf;5348;6;1,51;0,11
Garrigues;544;4;1,01;0,74
Garrotxa;2171;..;..;..
Gironès;10300;10;2,51;0,10
Lluçanès;154;0;0,00;0,00
Maresme;14202;24;6,03;0,17
Moianès;390;5;1,26;1,28
Montsià;1886;0;0,00;0,00
Noguera;2553;0;0,00;0,00
Osona;6505;5;1,26;0,08
Pallars Jussà;1302;..;..;..
Pallars Sobirà;538;..;..;..
Pla d'Urgell;1176;0;0,00;0,00
Pla de l'Estany;780;0;0,00;0,00
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;0;0,00;0,00
Ripollès;847;..;..;..
Segarra;619;0;0,00;0,00
Segrià;8334;9;2,26;0,11
Selva;5780;11;2,76;0,19
Solsonès;848;0;0,00;0,00
Tarragonès;10681;11;2,76;0,10
Terra Alta;299;0;0,00;0,00
Urgell;1528;..;..;..
Vallès Occidental;26917;42;10,55;0,16
Vallès Oriental;12240;7;1,76;0,06
Total;386486;398;100,00;0,10

