Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d28&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;124;19,11;0,27
Reino Unido;94;14,48;0,38
Alemania;71;10,94;0,26
Estados Unidos de América;50;7,70;0,23
Argentina;46;7,09;0,15
Suiza;25;3,85;0,15
México;19;2,93;0,10
Bolívia;17;2,62;0,48
Bélgica;16;2,47;0,14
Andorra;13;2,00;0,08
Italia;12;1,85;0,22
Noruega;12;1,85;1,06
Chile;12;1,85;0,12
Países Bajos;11;1,69;0,21
Ecuador;11;1,69;0,10
Venezuela;11;1,69;0,13
Brasil;9;1,39;0,07
Colombia;9;1,39;0,13
Japón;9;1,39;1,38
Portugal;8;1,23;0,71
Gambia;7;1,08;0,63
Guatemala;7;1,08;0,52
Suecia;6;0,92;0,31
Marruecos;6;0,92;0,43
Costa Rica;5;0,77;0,24
República Checa;4;0,62;1,35
Australia;4;0,62;0,13
Resta de països;31;4,78;..
Total;649;100,00;..

