Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d16&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;5,26;1,21
De 5 a 9 anys;8;6;14;8,19;1,88
De 10 a 14 anys;..;..;10;5,85;1,34
De 15 a 19 anys;11;6;17;9,94;2,28
De 20 a 24 anys;7;12;19;11,11;2,55
De 25 a 29 anys;4;5;9;5,26;1,21
De 30 a 34 anys;..;..;5;2,92;0,67
De 35 a 39 anys;..;..;7;4,09;0,94
De 40 a 44 anys;7;5;12;7,02;1,61
De 45 a 49 anys;9;5;14;8,19;1,88
De 50 a 54 anys;..;..;9;5,26;1,21
De 55 a 59 anys;7;7;14;8,19;1,88
De 60 a 64 anys;4;4;8;4,68;1,07
De 65 a 69 anys;..;..;4;2,34;0,54
De 70 a 74 anys;..;..;7;4,09;0,94
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;4,68;1,07
Total;89;82;171;100,00;22,95
%;52,05;47,95;100,00;;

