Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c2&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;30;61;15,10;0,27
De 5 a 9 anys;55;32;87;21,53;0,38
De 10 a 14 anys;68;25;93;23,02;0,41
De 15 a 19 anys;42;19;61;15,10;0,27
De 20 a 24 anys;15;6;21;5,20;0,09
De 25 a 29 anys;4;4;8;1,98;0,04
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;11;2,72;0,05
De 40 a 44 anys;4;4;8;1,98;0,04
De 45 a 49 anys;15;4;19;4,70;0,08
De 50 a 54 anys;..;..;7;1,73;0,03
De 55 a 59 anys;..;..;6;1,49;0,03
De 60 a 64 anys;..;..;4;0,99;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,49;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;254;150;404;100,00;1,78
%;62,87;37,13;100,00;;

