Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d20&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;9;19;4,55;0,24
De 5 a 9 anys;14;12;26;6,22;0,33
De 10 a 14 anys;13;19;32;7,66;0,41
De 15 a 19 anys;14;16;30;7,18;0,39
De 20 a 24 anys;18;8;26;6,22;0,33
De 25 a 29 anys;23;20;43;10,29;0,55
De 30 a 34 anys;18;14;32;7,66;0,41
De 35 a 39 anys;10;22;32;7,66;0,41
De 40 a 44 anys;16;22;38;9,09;0,49
De 45 a 49 anys;19;34;53;12,68;0,68
De 50 a 54 anys;21;13;34;8,13;0,44
De 55 a 59 anys;7;7;14;3,35;0,18
De 60 a 64 anys;5;4;9;2,15;0,12
De 65 a 69 anys;..;..;5;1,20;0,06
De 70 a 74 anys;7;4;11;2,63;0,14
De 75 a 79 anys;..;..;5;1,20;0,06
De 80 a 84 anys;..;..;4;0,96;0,05
85 o més anys;..;..;5;1,20;0,06
Total;206;212;418;100,00;5,38
%;49,28;50,72;100,00;;

