Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;62;119;5,38;0,69
De 5 a 9 anys;77;69;146;6,60;0,85
De 10 a 14 anys;64;49;113;5,11;0,66
De 15 a 19 anys;44;55;99;4,48;0,58
De 20 a 24 anys;50;51;101;4,57;0,59
De 25 a 29 anys;44;65;109;4,93;0,63
De 30 a 34 anys;52;80;132;5,97;0,77
De 35 a 39 anys;61;68;129;5,83;0,75
De 40 a 44 anys;76;81;157;7,10;0,91
De 45 a 49 anys;79;80;159;7,19;0,93
De 50 a 54 anys;92;77;169;7,64;0,98
De 55 a 59 anys;97;59;156;7,05;0,91
De 60 a 64 anys;61;34;95;4,29;0,55
De 65 a 69 anys;48;37;85;3,84;0,50
De 70 a 74 anys;29;41;70;3,16;0,41
De 75 a 79 anys;43;67;110;4,97;0,64
De 80 a 84 anys;55;63;118;5,33;0,69
85 o més anys;63;82;145;6,56;0,84
Total;1092;1120;2212;100,00;12,88
%;49,37;50,63;100,00;;

