Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d27&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;10;0,85;0;0,00
2023;1139;10;0,88;0;0,00
2022;1108;10;0,90;1;11,11
2021;1071;9;0,84;-1;-10,00
2020;1041;10;0,96;-3;-23,08
2019;1000;13;1,30;1;8,33
2018;931;12;1,29;1;9,09
2017;888;11;1,24;5;83,33
2016;835;6;0,72;1;20,00
2015;755;5;0,66;1;25,00
2014;694;4;0,58;0;0,00
2013;651;4;0,61;..;..
2012;594;..;..;..;..
2011;533;..;..;..;..
2010;487;..;..;..;..
2009;453;..;..;..;..

