Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United States of America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d34&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.25,0.11
De 5 a 9 anys,..,..,7,3.15,0.16
De 10 a 14 anys,7,13,20,9.01,0.44
De 15 a 19 anys,9,7,16,7.21,0.36
De 20 a 24 anys,9,6,15,6.76,0.33
De 25 a 29 anys,25,9,34,15.32,0.76
De 30 a 34 anys,10,6,16,7.21,0.36
De 35 a 39 anys,5,6,11,4.95,0.24
De 40 a 44 anys,10,14,24,10.81,0.53
De 45 a 49 anys,7,14,21,9.46,0.47
De 50 a 54 anys,..,..,9,4.05,0.20
De 55 a 59 anys,10,4,14,6.31,0.31
De 60 a 64 anys,..,..,7,3.15,0.16
De 65 a 69 anys,5,5,10,4.50,0.22
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.80,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.80,0.09
Total,118,104,222,100.00,4.94
%,53.15,46.85,100.00,,

