Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d27&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,36;0,48
De 5 a 9 anys;..;..;7;5,88;0,84
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,36;0,48
De 25 a 29 anys;..;..;6;5,04;0,72
De 30 a 34 anys;..;..;7;5,88;0,84
De 35 a 39 anys;4;6;10;8,40;1,20
De 40 a 44 anys;6;4;10;8,40;1,20
De 45 a 49 anys;..;..;7;5,88;0,84
De 50 a 54 anys;..;..;4;3,36;0,48
De 55 a 59 anys;4;5;9;7,56;1,08
De 60 a 64 anys;5;7;12;10,08;1,44
De 65 a 69 anys;5;5;10;8,40;1,20
De 70 a 74 anys;6;6;12;10,08;1,44
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,36;0,48
85 o més anys;..;..;6;5,04;0,72
Total;52;67;119;100,00;14,25
%;43,70;56,30;100,00;;

