Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c12&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,476,43.71,6.71
Reus,4443,169,15.52,3.80
Sarral,120,57,5.23,47.50
Duesaigües,42,32,2.94,76.19
Salou,1109,31,2.85,2.80
Alcover,195,30,2.75,15.38
Montblanc,256,30,2.75,11.72
Torredembarra,756,30,2.75,3.97
Vilaverd,35,28,2.57,80.00
Cambrils,1272,27,2.48,2.12
Valls,788,23,2.11,2.92
Blancafort,72,20,1.84,27.78
"Espluga de Francolí, l'",111,18,1.65,16.22
Falset,130,12,1.10,9.23
Mont-roig del Camp,420,10,0.92,2.38
Rocafort de Queralt,19,9,0.83,47.37
Vila-seca,554,9,0.83,1.62
Altafulla,187,9,0.83,4.81
Vandellòs i l'Hospitalet de l'Infant,252,8,0.73,3.17
Montbrió del Camp,33,5,0.46,15.15
Vilaplana,18,4,0.37,22.22
Resta de municipis,2576,52,4.78,0.00
Camp de Tarragona,20478,1089,100.00,5.32

