Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Caribbean
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c13&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,1641,74.62,1.81
"Hospitalet de Llobregat, l'",2608,59,2.68,2.26
Sabadell,3517,58,2.64,1.65
Mataró,1732,50,2.27,2.89
Terrassa,3075,35,1.59,1.14
Badalona,3032,32,1.46,1.06
Castelldefels,791,18,0.82,2.28
Sant Cugat del Vallès,1112,16,0.73,1.44
Sant Esteve Sesrovires,41,16,0.73,39.02
Santa Coloma de Gramenet,875,13,0.59,1.49
Cerdanyola del Vallès,519,12,0.55,2.31
Rubí,631,11,0.50,1.74
Esparreguera,222,11,0.50,4.95
Premià de Mar,447,11,0.50,2.46
Cornellà de Llobregat,629,10,0.45,1.59
Mollet del Vallès,341,9,0.41,2.64
Granollers,837,9,0.41,1.08
Molins de Rei,300,8,0.36,2.67
Calella,435,8,0.36,1.84
Montmeló,55,8,0.36,14.55
Sant Celoni,150,7,0.32,4.67
Esplugues de Llobregat,492,7,0.32,1.42
Montcada i Reixac,183,6,0.27,3.28
"Prat de Llobregat, el",495,6,0.27,1.21
"Masnou, el",329,6,0.27,1.82
Sentmenat,63,5,0.23,7.94
Castellbisbal,45,5,0.23,11.11
Vilassar de Mar,255,5,0.23,1.96
Caldes de Montbui,153,4,0.18,2.61
Canovelles,59,4,0.18,6.78
Santa Perpètua de Mogoda,153,4,0.18,2.61
Sant Boi de Llobregat,540,4,0.18,0.74
Canet de Mar,297,4,0.18,1.35
Argentona,103,4,0.18,3.88
Vilassar de Dalt,77,4,0.18,5.19
Resta de municipis,8011,89,4.05,0.00
Metropolità,123147,2199,100.00,1.79

