Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;278;253;531;4,30;0,35
De 5 a 9 anys;432;397;829;6,71;0,55
De 10 a 14 anys;467;394;861;6,97;0,57
De 15 a 19 anys;433;388;821;6,65;0,54
De 20 a 24 anys;391;400;791;6,40;0,52
De 25 a 29 anys;355;368;723;5,85;0,48
De 30 a 34 anys;462;479;941;7,62;0,62
De 35 a 39 anys;555;560;1115;9,03;0,74
De 40 a 44 anys;613;696;1309;10,60;0,87
De 45 a 49 anys;564;588;1152;9,32;0,76
De 50 a 54 anys;486;450;936;7,58;0,62
De 55 a 59 anys;323;369;692;5,60;0,46
De 60 a 64 anys;225;228;453;3,67;0,30
De 65 a 69 anys;161;151;312;2,53;0,21
De 70 a 74 anys;124;158;282;2,28;0,19
De 75 a 79 anys;97;107;204;1,65;0,14
De 80 a 84 anys;79;89;168;1,36;0,11
85 o més anys;105;129;234;1,89;0,16
Total;6150;6204;12354;100,00;8,19
%;49,78;50,22;100,00;;

