Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d34&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;1254;21,70;59;4,94
2023;5444;1195;21,95;46;4,00
2022;5313;1149;21,63;121;11,77
2021;5004;1028;20,54;571;124,95
2020;4791;457;9,54;19;4,34
2019;4498;438;9,74;19;4,53
2018;4170;419;10,05;16;3,97
2017;3757;403;10,73;25;6,61
2016;3371;378;11,21;19;5,29
2015;3027;359;11,86;30;9,12
2014;2682;329;12,27;17;5,45
2013;2383;312;13,09;14;4,70
2012;2119;298;14,06;10;3,47
2011;1913;288;15,05;6;2,13
2010;1721;282;16,39;15;5,62
2009;1595;267;16,74;..;..

