Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;75;86;161;5,14;3,01
De 5 a 9 anys;132;109;241;7,70;4,51
De 10 a 14 anys;132;117;249;7,95;4,66
De 15 a 19 anys;122;138;260;8,30;4,86
De 20 a 24 anys;79;106;185;5,91;3,46
De 25 a 29 anys;88;118;206;6,58;3,85
De 30 a 34 anys;98;121;219;6,99;4,09
De 35 a 39 anys;91;106;197;6,29;3,68
De 40 a 44 anys;119;120;239;7,63;4,47
De 45 a 49 anys;132;117;249;7,95;4,66
De 50 a 54 anys;143;119;262;8,37;4,90
De 55 a 59 anys;126;89;215;6,87;4,02
De 60 a 64 anys;93;60;153;4,89;2,86
De 65 a 69 anys;37;35;72;2,30;1,35
De 70 a 74 anys;21;23;44;1,41;0,82
De 75 a 79 anys;21;32;53;1,69;0,99
De 80 a 84 anys;22;21;43;1,37;0,80
85 o més anys;38;45;83;2,65;1,55
Total;1569;1562;3131;100,00;58,55
%;50,11;49,89;100,00;;

