Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;1734;25,91;89;5,41
2023;6397;1645;25,72;63;3,98
2022;6208;1582;25,48;108;7,33
2021;5794;1474;25,44;68;4,84
2020;5540;1406;25,38;120;9,33
2019;5204;1286;24,71;103;8,71
2018;4882;1183;24,23;87;7,94
2017;4475;1096;24,49;121;12,41
2016;4048;975;24,09;136;16,21
2015;3550;839;23,63;90;12,02
2014;3144;749;23,82;102;15,77
2013;2743;647;23,59;56;9,48
2012;2502;591;23,62;68;13,00
2011;2270;523;23,04;46;9,64
2010;2028;477;23,52;59;14,11
2009;1825;418;22,90;..;..

