Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d02&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2569;1643;36,61;63,95
Roses;1192;866;19,30;72,65
Escala, l';563;345;7,69;61,28
Castelló d'Empúries;446;342;7,62;76,68
Jonquera, la;322;261;5,82;81,06
Llançà;262;181;4,03;69,08
Sant Pere Pescador;97;62;1,38;63,92
Portbou;120;58;1,29;48,33
Cadaqués;164;56;1,25;34,15
Agullana;93;46;1,02;49,46
Vilajuïga;88;34;0,76;38,64
Sant Miquel de Fluvià;42;34;0,76;80,95
Capmany;42;29;0,65;69,05
Ventalló;45;28;0,62;62,22
Maçanet de Cabrenys;42;27;0,60;64,29
Garriguella;72;27;0,60;37,50
Vilafant;47;27;0,60;57,45
Port de la Selva, el;153;25;0,56;16,34
Sant Climent Sescebes;24;22;0,49;91,67
Palau-saverdera;31;21;0,47;67,74
Cabanes;25;21;0,47;84,00
Cantallops;23;20;0,45;86,96
Lladó;23;19;0,42;82,61
Colera;20;17;0,38;85,00
Avinyonet de Puigventós;34;17;0,38;50,00
Navata;24;14;0,31;58,33
Llers;45;14;0,31;31,11
Espolla;28;13;0,29;46,43
Selva de Mar, la;18;13;0,29;72,22
Peralada;56;13;0,29;23,21
Borrassà;31;13;0,29;41,94
Vilamalla;16;12;0,27;75,00
Saus, Camallera i Llampaies;36;12;0,27;33,33
Darnius;63;12;0,27;19,05
Vila-sacra;17;10;0,22;58,82
Fortià;14;10;0,22;71,43
Biure;10;10;0,22;100,00
Vilabertran;15;8;0,18;53,33
Pau;18;8;0,18;44,44
Sant Llorenç de la Muga;9;8;0,18;88,89
Boadella i les Escaules;9;7;0,16;77,78
Pont de Molins;8;7;0,16;87,50
Ordis;11;7;0,16;63,64
Armentera, l';17;7;0,16;41,18
Rabós;7;6;0,13;85,71
Albanyà;10;6;0,13;60,00
Bàscara;17;6;0,13;35,29
Cabanelles;17;5;0,11;29,41
Terrades;6;4;0,09;66,67
Vilanant;14;4;0,09;28,57
Resta de municipis;124;31;0,69;0,00
Alt Empordà;7179;4488;100,00;62,52

