Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;359;337;696;5,07;0,37
De 5 a 9 anys;549;461;1010;7,36;0,54
De 10 a 14 anys;504;462;966;7,04;0,51
De 15 a 19 anys;450;371;821;5,98;0,44
De 20 a 24 anys;348;389;737;5,37;0,39
De 25 a 29 anys;363;388;751;5,47;0,40
De 30 a 34 anys;568;622;1190;8,67;0,63
De 35 a 39 anys;698;698;1396;10,17;0,74
De 40 a 44 anys;729;829;1558;11,35;0,83
De 45 a 49 anys;562;618;1180;8,60;0,63
De 50 a 54 anys;500;509;1009;7,35;0,54
De 55 a 59 anys;307;344;651;4,74;0,35
De 60 a 64 anys;227;235;462;3,37;0,25
De 65 a 69 anys;179;182;361;2,63;0,19
De 70 a 74 anys;138;147;285;2,08;0,15
De 75 a 79 anys;124;99;223;1,62;0,12
De 80 a 84 anys;94;92;186;1,35;0,10
85 o més anys;109;136;245;1,78;0,13
Total;6808;6919;13727;100,00;7,29
%;49,60;50,40;100,00;;

