Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d41&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3395,65,38.92,1.91
Mollet del Vallès,1961,20,11.98,1.02
"Garriga, la",410,12,7.19,2.93
Caldes de Montbui,461,9,5.39,1.95
"Llagosta, la",343,8,4.79,2.33
Canovelles,616,6,3.59,0.97
Sant Fost de Campsentelles,111,6,3.59,5.41
"Ametlla del Vallès, l'",191,5,2.99,2.62
Parets del Vallès,308,4,2.40,1.30
Sant Feliu de Codines,186,4,2.40,2.15
Resta de municipis,3599,28,16.77,0.00
Vallès Oriental,11581,167,100.00,1.44

