Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d08&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;174;189;363;5,71
De 5 a 9 anys;231;221;452;7,11
De 10 a 14 anys;293;265;558;8,78
De 15 a 19 anys;243;270;513;8,07
De 20 a 24 anys;175;189;364;5,73
De 25 a 29 anys;200;196;396;6,23
De 30 a 34 anys;194;212;406;6,39
De 35 a 39 anys;201;224;425;6,69
De 40 a 44 anys;253;205;458;7,21
De 45 a 49 anys;266;232;498;7,84
De 50 a 54 anys;254;201;455;7,16
De 55 a 59 anys;181;155;336;5,29
De 60 a 64 anys;116;138;254;4,00
De 65 a 69 anys;110;95;205;3,23
De 70 a 74 anys;82;85;167;2,63
De 75 a 79 anys;69;78;147;2,31
De 80 a 84 anys;55;59;114;1,79
85 o més anys;116;126;242;3,81
Total;3213;3140;6353;100,00
%;50,57;49,43;100,00;

