Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d03&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;842;257;40,60;30,52
Sant Sadurní d'Anoia;176;69;10,90;39,20
Sant Quintí de Mediona;61;41;6,48;67,21
Santa Margarida i els Monjos;131;40;6,32;30,53
Gelida;114;36;5,69;31,58
Subirats;45;25;3,95;55,56
Mediona;28;22;3,48;78,57
Torrelavit;26;20;3,16;76,92
Sant Martí Sarroca;30;13;2,05;43,33
Font-rubí;25;11;1,74;44,00
Castellví de la Marca;29;11;1,74;37,93
Granada, la;31;10;1,58;32,26
Sant Pere de Riudebitlles;41;10;1,58;24,39
Pla del Penedès, el;18;9;1,42;50,00
Pontons;7;7;1,11;100,00
Olesa de Bonesvalls;14;7;1,11;50,00
Sant Cugat Sesgarrigues;13;7;1,11;53,85
Sant Llorenç d'Hortons;28;7;1,11;25,00
Castellet i la Gornal;14;6;0,95;42,86
Pacs del Penedès;9;5;0,79;55,56
Olèrdola;23;5;0,79;21,74
Vilobí del Penedès;25;4;0,63;16,00
Cabanyes, les;10;4;0,63;40,00
Avinyonet del Penedès;11;4;0,63;36,36
Resta de municipis;11;..;..;..
Alt Penedès;1762;633;100,00;35,93

