Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;129;142;271;9,63;5,33
De 5 a 9 anys;152;133;285;10,12;5,60
De 10 a 14 anys;125;123;248;8,81;4,88
De 15 a 19 anys;101;95;196;6,96;3,85
De 20 a 24 anys;78;71;149;5,29;2,93
De 25 a 29 anys;81;104;185;6,57;3,64
De 30 a 34 anys;82;98;180;6,39;3,54
De 35 a 39 anys;94;137;231;8,21;4,54
De 40 a 44 anys;122;97;219;7,78;4,31
De 45 a 49 anys;95;94;189;6,71;3,72
De 50 a 54 anys;104;71;175;6,22;3,44
De 55 a 59 anys;62;43;105;3,73;2,06
De 60 a 64 anys;47;44;91;3,23;1,79
De 65 a 69 anys;37;30;67;2,38;1,32
De 70 a 74 anys;22;30;52;1,85;1,02
De 75 a 79 anys;23;18;41;1,46;0,81
De 80 a 84 anys;29;18;47;1,67;0,92
85 o més anys;38;46;84;2,98;1,65
Total;1421;1394;2815;100,00;55,34
%;50,48;49,52;100,00;;

