Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d20&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;993;59,07;16,30
Salt;2079;415;24,69;19,96
Llagostera;421;57;3,39;13,54
Cassà de la Selva;388;54;3,21;13,92
Sant Gregori;83;28;1,67;33,73
Celrà;113;27;1,61;23,89
Bescanó;71;20;1,19;28,17
Fornells de la Selva;31;16;0,95;51,61
Sarrià de Ter;77;13;0,77;16,88
Sant Julià de Ramis;42;10;0,59;23,81
Quart;49;9;0,54;18,37
Madremanya;14;8;0,48;57,14
Flaçà;24;7;0,42;29,17
Vilablareix;18;5;0,30;27,78
Bordils;37;5;0,30;13,51
Llambilles;10;4;0,24;40,00
Resta de municipis;87;10;0,59;0,00
Gironès;9635;1681;100,00;17,45

