Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d28
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,31,3.97,7,29.17
2023,741,24,3.24,-2,-7.69
2022,716,26,3.63,10,62.50
2021,671,16,2.38,-3,-15.79
2020,649,19,2.93,4,26.67
2019,585,15,2.56,5,50.00
2018,535,10,1.87,0,0.00
2017,481,10,2.08,-3,-23.08
2016,433,13,3.00,0,0.00
2015,378,13,3.44,-3,-18.75
2014,338,16,4.73,1,6.67
2013,307,15,4.89,2,15.38
2012,283,13,4.59,-2,-13.33
2011,258,15,5.81,4,36.36
2010,230,11,4.78,1,10.00
2009,212,10,4.72,..,..

