Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d03&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,9.49,0.56
De 5 a 9 anys,16,7,23,14.56,0.86
De 10 a 14 anys,16,13,29,18.35,1.08
De 15 a 19 anys,10,12,22,13.92,0.82
De 20 a 24 anys,..,..,7,4.43,0.26
De 25 a 29 anys,..,..,9,5.70,0.33
De 30 a 34 anys,..,..,8,5.06,0.30
De 35 a 39 anys,..,..,8,5.06,0.30
De 40 a 44 anys,..,..,5,3.16,0.19
De 45 a 49 anys,9,4,13,8.23,0.48
De 50 a 54 anys,..,..,6,3.80,0.22
De 55 a 59 anys,..,..,8,5.06,0.30
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,90,68,158,100.00,5.87
%,56.96,43.04,100.00,,

