Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;243;108;36,00;44,44
Isona i Conca Dellà;80;55;18,33;68,75
Abella de la Conca;33;26;8,67;78,79
Pobla de Segur, la;94;21;7,00;22,34
Salàs de Pallars;30;19;6,33;63,33
Gavet de la Conca;23;15;5,00;65,22
Torre de Cabdella, la;49;14;4,67;28,57
Talarn;17;10;3,33;58,82
Castell de Mur;11;10;3,33;90,91
Sant Esteve de la Sarga;9;7;2,33;77,78
Senterada;12;6;2,00;50,00
Llimiana;6;5;1,67;83,33
Conca de Dalt;8;4;1,33;50,00
Resta de municipis;6;..;..;..
Pallars Jussà;621;300;100,00;48,31

