Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;5,61;0,12
De 5 a 9 anys;..;..;6;5,61;0,12
De 10 a 14 anys;..;..;7;6,54;0,14
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,74;0,08
De 25 a 29 anys;..;..;7;6,54;0,14
De 30 a 34 anys;6;5;11;10,28;0,21
De 35 a 39 anys;7;4;11;10,28;0,21
De 40 a 44 anys;..;..;15;14,02;0,29
De 45 a 49 anys;4;8;12;11,21;0,23
De 50 a 54 anys;..;..;4;3,74;0,08
De 55 a 59 anys;..;..;5;4,67;0,10
De 60 a 64 anys;..;..;4;3,74;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,67;0,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;47;60;107;100,00;2,08
%;43,93;56,07;100,00;;

