Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d28&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,70;1,74
De 5 a 9 anys;..;..;6;5,56;2,61
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,70;1,74
De 20 a 24 anys;..;..;7;6,48;3,04
De 25 a 29 anys;..;..;7;6,48;3,04
De 30 a 34 anys;6;5;11;10,19;4,78
De 35 a 39 anys;..;..;9;8,33;3,91
De 40 a 44 anys;..;..;4;3,70;1,74
De 45 a 49 anys;..;..;8;7,41;3,48
De 50 a 54 anys;4;4;8;7,41;3,48
De 55 a 59 anys;..;..;6;5,56;2,61
De 60 a 64 anys;..;..;5;4,63;2,17
De 65 a 69 anys;..;..;5;4,63;2,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;5;9;8,33;3,91
De 80 a 84 anys;..;..;4;3,70;1,74
85 o més anys;..;..;5;4,63;2,17
Total;49;59;108;100,00;46,96
%;45,37;54,63;100,00;;

