Població resident a l'estranger per països. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d03&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,10,15.87,0.88
United Arab Emirates,10,15.87,1.04
Jordan,5,7.94,5.43
Qatar,5,7.94,1.54
Thailand,5,7.94,1.80
Philippines,4,6.35,0.51
Indonesia,4,6.35,2.82
Singapore,4,6.35,0.82
Resta de països,14,2222,..
Country unknown,2,317,..
Total continent,63,100.00,..

