Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d15&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,3.16,0.73
De 10 a 14 anys,14,17,31,12.25,2.84
De 15 a 19 anys,14,14,28,11.07,2.56
De 20 a 24 anys,8,8,16,6.32,1.46
De 25 a 29 anys,4,7,11,4.35,1.01
De 30 a 34 anys,7,7,14,5.53,1.28
De 35 a 39 anys,5,6,11,4.35,1.01
De 40 a 44 anys,13,5,18,7.11,1.65
De 45 a 49 anys,9,12,21,8.30,1.92
De 50 a 54 anys,5,11,16,6.32,1.46
De 55 a 59 anys,9,7,16,6.32,1.46
De 60 a 64 anys,6,7,13,5.14,1.19
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,2.77,0.64
De 75 a 79 anys,..,..,6,2.37,0.55
De 80 a 84 anys,4,5,9,3.56,0.82
85 o més anys,8,16,24,9.49,2.20
Total,117,136,253,100.00,23.15
%,46.25,53.75,100.00,,

