Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Japan
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d415&res=c1&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,140,62.22,0.13
Sant Cugat del Vallès,1390,7,3.11,0.50
Badalona,3495,5,2.22,0.14
Premià de Mar,511,5,2.22,0.98
Sabadell,4067,4,1.78,0.10
Cerdanyola del Vallès,626,4,1.78,0.64
Mataró,2136,4,1.78,0.19
Resta de municipis,27865,56,24.89,0.00
Metropolità,146219,225,100.00,0.15

